Receipt,"LEO President","Ann Arbor Campus Co-Chairs","Dearborn Campus Chair","Flint Campus Chair","LEO Secretary","GLAM: Steward for Dearborn","GLAM: Steward for Bentley and Clements Libraries","GLAM: Steward for Library Learning and Teaching-Connected Scholarship; Programs & Initiatives","GLAM: Steward for Library Research- Humanities; International; Asia","GLAM: Steward for Publishing; Operations; Dean’s Office; HathiTrust","GLAM: Steward for Collections","GLAM: Campus Vice-Chair","Dearborn: College of Education and Human Services","Dearborn: College of Business","Dearborn: College of Engineering and Computer Science","Dearborn: College of Arts, Sciences, and Letters: Language Culture & Arts and College Wide Programs","Dearborn: College of Arts, Sciences, and Letters: Mathematics & Statistics","Dearborn: College of Arts, Sciences, and Letters: Natural Sciences","Dearborn: College of Arts, Sciences, and Letters: Social Science, Behavioral Sciences, and Criminal Justice"
D9N4,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DC86,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DC88,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
DFNK,"Kirsten Herold","Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
DHSS,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DRRY,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DRXZ,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DSPF,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DV48,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DVH4,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DW7Z,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
DWVW,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DX8S,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DXCM,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
DXFB,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DXT5,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DYGQ,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
DZ63,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
DZSF,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Aurora Harris, Jason Sprague, Alicia Schaeffer",,,
DZXP,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
F4MJ,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
F5N8,"Jimmy Brancho","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
F9DB,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,Abstain,,,,,,,,,,,,,,
FC47,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
FD88,"Jimmy Brancho",,Abstain,,Abstain,,,,,,,,,,,,,,Abstain
FHD3,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
FJ2P,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
FQHH,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Aurora Harris, Jason Sprague, Alicia Schaeffer",,,
FQZG,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
FRD2,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
FRQ8,"Kirsten Herold",,,,Abstain,,,,Abstain,,,"Edras Rodriguez-Torres",,,,,,,
FTVY,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,"Natalie Fulkerson",,"Edras Rodriguez-Torres",,,,,,,
FYVN,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
FZSX,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
G4NJ,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,Abstain,,,,"Edras Rodriguez-Torres",,,,,,,
G58B,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
G5FW,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
G7FT,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Aurora Harris",,,
G8P4,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
G8RG,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,Abstain,,,,,
G8XF,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
G97W,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
GB9G,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GBP8,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GBS8,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GCMY,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
GCZT,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GDJ6,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GMNT,"Kirsten Herold",,,,"Stevens F. Wandmacher","Raya Samet",,,,,,"Edras Rodriguez-Torres",,,,,,,
GN8Z,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GNBH,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GND6,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Alicia Schaeffer",,,
GP5C,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
GPW7,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GSZ2,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
GTD4,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
GX8Y,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
H3Q8,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,Abstain
H77N,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
H9SJ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
HB7W,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
HC2C,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
HDKJ,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
HGNW,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
HH6M,"Kirsten Herold",,,,"Stevens F. Wandmacher",Abstain,,,,,,"Edras Rodriguez-Torres",,,,,,,
HPBB,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
HPKD,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
HPPX,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
HTRQ,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
J22D,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
J3SN,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
J4VS,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
J5HW,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Jason Sprague, Aurora Harris, Alicia Schaeffer",,,
J69V,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
J6BC,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
JB65,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
JCCB,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
JG7W,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
JHCP,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
JK8V,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
JKDT,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
JKWV,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
JMBQ,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
JMCJ,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
JPY8,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
JSHY,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
JTG3,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
JXCN,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
JXT5,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
JZJN,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
K44X,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,"Margaret Mikula",,
K5KJ,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Jason Sprague, Alicia Schaeffer, Aurora Harris",,,
K95F,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
K9BD,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
K9ZP,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,"Natalie Fulkerson",,"Edras Rodriguez-Torres",,,,,,,
KKMT,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
KMJF,"Jimmy Brancho",Abstain,,,Abstain,,,,,,,,,,,,,,
KR4K,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
KR8X,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
KRMT,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
KRRJ,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
KTB9,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
KVCR,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
KY66,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
M2CR,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,Abstain,,,,"Edras Rodriguez-Torres",,,,,,,
M3N4,"Kirsten Herold",,,Abstain,"Stevens F. Wandmacher",,,,,,,,,,,,,,
M3TR,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
M68Y,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
M6F3,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
MDZ4,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
MJZ3,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
MM6Q,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
MM8Y,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
MMMX,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
MPN7,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
MR4Y,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
MRS7,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
MVG4,"Kirsten Herold","Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
MXRZ,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
N7GK,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Aurora Harris, Alicia Schaeffer, Jason Sprague",,,
NBPD,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,"Natalie Fulkerson",,"Edras Rodriguez-Torres",,,,,,,
NCMT,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
NHVC,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
NJ56,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
NJK2,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
NV9H,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
NXFN,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
NZ3Y,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
NZG5,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
P52S,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
P6DG,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
P6M4,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
P6VT,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
PGNR,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
PHPS,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
PK4Z,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
PPH8,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
PQH9,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
PRHW,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
PWJ4,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
PWRS,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Q2QG,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
Q6VV,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Q762,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Q8D9,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Q8G3,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
QD7Q,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
QH3C,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Jason Sprague, Aurora Harris, Alicia Schaeffer",,,
QKNF,"Kirsten Herold","Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
QKS5,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
QM9W,"Jimmy Brancho","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
QQ4Y,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
QQRX,"Jimmy Brancho","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
QTRW,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
QTWG,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
QW35,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
QYNN,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
R4HB,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
R5F8,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
R6HB,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,"Eric Charnesky",,,,
R86R,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
R8BQ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
R9TY,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,"Natalie Fulkerson",,"Edras Rodriguez-Torres",,,,,,,
RH4X,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
RHGG,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
RK37,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RKXJ,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RM5R,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RMK8,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RMWZ,"Kirsten Herold",,,,"Stevens F. Wandmacher",,"Jayne Ptolemy",,,,,"Edras Rodriguez-Torres",,,,,,,
RNGZ,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RNPZ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RPC8,"Jimmy Brancho",,,,Abstain,,"Jayne Ptolemy",,,,,Abstain,,,,,,,
RQYB,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RRKP,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RRQ6,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RSYH,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
RWCR,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
RYYF,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
S2SV,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
S3GJ,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
S4M5,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Aurora Harris, Jason Sprague, Alicia Schaeffer",,,
S4YD,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
S84G,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
S8X4,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
S93X,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SBYX,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
SD65,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
SF4B,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SGF8,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SGPK,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
SHYD,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SHZ8,"Jimmy Brancho",Abstain,,,Abstain,,,,,,,,,,,,,,
SKBT,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SKMG,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SMBB,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,Abstain,,,,"Edras Rodriguez-Torres",,,,,,,
SMJ7,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SNMD,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
SPC8,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
SPWP,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SQ2Y,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,"Laura Birou",,,,,
SRF9,"Jimmy Brancho",,Abstain,,Abstain,,,,,,,,,,,,,,Abstain
SS76,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SVCK,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SWC2,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
SY2Y,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
SY5H,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
T3XD,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
T4SN,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
T5JY,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
T6GY,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,Abstain,
T76R,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
T79V,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
T7WM,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,"Eric Charnesky",,,,
T99R,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
T9HD,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
TC45,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
TDF4,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
