Receipt,"Vice President",Treasurer,"GLAM Campus Chair","GLAM Secretary","GLAM Bylaws Amendments","College of Engineering Steward","LSA Humanities Steward","LSA Sciences Steward","Health Professions Steward","LSA Undergrad Education Steward","Ross School of Business Steward","School of Education Steward","Flint School of Education and Health Services Steward","Flint College of Health Sciences Steward","Flint School of Management Steward","Flint School of Nursing Steward","Flint College of Innovation and Technology Steward","GLAM Flint Campus Steward","GLAM Law; Ross, ICPSR, & SRO Steward","GLAM Library Health Science & STEM Steward","GLAM Library Research- Social Science and Clark Library; Copyright Steward","GLAM Library Info Tech Steward","GLAM All museums; Botanical Gardens; Ophthalmology and Visual Science Steward","GLAM Library Learning and Teaching-Connected Scholarship; Programs & Initiatives Steward"
PQVY,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Sara Nezami Nav, Dan Lowe, Maia Farrar",,,,,,,,,,,,,,,,,
PT52,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Q2VN,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Q4CB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,Abstain,,,,,,,,,,
Q8GM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Q8X8,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
Q9N9,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
QB2F,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Dan Lowe, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
QCVS,Abstain,Abstain,Abstain,Abstain,No,,,,,,,,,,,,,"Emily Newberry",,,,,,
QHS6,"Aric Knuth","Mark Radosevich",Abstain,"Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
QMJJ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
QNC8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
QP7F,"Aric Knuth","Mark Radosevich",,,,,,,,,"Jeff Williams",,,,,,,,,,,,,
QQ4T,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,"Naomi Binnie"
QQQC,Abstain,Abstain,,,,,"Carmela Romano Gillette, Sara Nezami Nav",,,,,,,,,,,,,,,,,
QTQK,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
QXP6,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
R2GX,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
R2YG,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
R32S,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
R59Q,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
RG8T,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
RMF2,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette",,,,,,,,,,,,,,,,,
RXNY,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
S2ZN,Abstain,"Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
SBZB,Abstain,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,
SFBM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SFDP,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SGJ8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SGSY,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SHXG,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
SJTD,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SSR2,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
T2ZZ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
T3W5,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
T456,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
T5PP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
T63B,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,"Michael Bohanon",,,,,,,,,
T66W,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
TB99,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
TBMX,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar",,,,,,,,,,,,,,,,,
TFQP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
TG9C,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
TMNS,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
TQRG,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
TT3J,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
TVTJ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
V3KZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
V76Y,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar, Dan Lowe, Sara Nezami Nav, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
V7DX,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
V7NV,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VCX8,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Dan Lowe, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
VDM6,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VK79,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VM79,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VQNF,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
VQV3,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Sara Nezami Nav, Dan Lowe, Maia Farrar",,,,,,,,,,,,,,,,,
VT3T,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VTKC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
VV47,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,"Marilyn Legacy",,,,,,,,
VV5S,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VW4K,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
W5WF,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,Abstain,,,,,,,,
WCTD,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
WGH5,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
WMCJ,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
WPTW,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
WRB3,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
WTG5,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
WWHR,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
WXJM,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
X4P8,"Aric Knuth",Abstain,,,,,"Carmela Romano Gillette, Maia Farrar, Sara Nezami Nav, Dan Lowe, John Buckley",,,,,,,,,,,,,,,,,
X4YQ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,"David Choberka",
X6R5,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
X6T2,"Aric Knuth","Mark Radosevich",,,,,,,,,,Abstain,,,,,,,,,,,,
X8FK,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Dan Lowe, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
X9W8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
XDG3,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
XFKS,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
XHB3,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,Abstain
XMBG,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
XR5J,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
XRBW,"Aric Knuth","Mark Radosevich",,,,,"Dan Lowe, Carmela Romano Gillette, Maia Farrar",,,,,,,,,,,,,,,,,
XS4Y,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
XVF8,"Aric Knuth","Mark Radosevich",,,,,"Dan Lowe, Carmela Romano Gillette, Maia Farrar",,,,,,,,,,,,,,,,,
XYNZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Y3F7,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Y57C,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Y5NZ,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,
Y8QZ,"Aric Knuth","Mark Radosevich",,,,,"Dan Lowe, Carmela Romano Gillette, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
YC4Z,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,Abstain,,,,,,,
YDYY,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
YG7T,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
YK4T,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
YM5C,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
YS3B,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
YT6G,Abstain,Abstain,,,,"Rob Sulewski, Andrew Deorio",,,,,,,,,,,,,,,,,,
YV2H,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
YYYF,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
Z2WZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,Abstain,,,,,,,
Z452,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
Z78M,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,Abstain,,,,,,,,
Z7SJ,"Aric Knuth",Abstain,,,,,,,Abstain,,,,,,,,,,,,,,,
ZJJZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
ZJNN,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
ZJR8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
ZQBD,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,
ZQKP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
ZZGC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
