Receipt,"LEO Vice President","LEO Treasurer","LEO Ann Arbor Campus Chair (Vote for two)","LEO Dearborn Campus Chair","LEO Flint Campus Chair","GLAM Campus Chair","GLAM Campus Vice-Chair","GLAM Campus Secretary","Dearborn GLAM Campus Steward","Flint GLAM Campus Steward","Bentley & Clements GLAM Campus Steward","Ross; Law; ICPSR; SRO GLAM Campus Steward","Library Learning and Teaching- Connected Scholarship; Programs & Initiatives GLAM Campus Steward","Health Sciences & STEM GLAM Campus Steward","Library Research- Arts & Humanities; International Studies; Asia Studies GLAM Campus Steward","Library Research- Social Sciences and Clark Library; Copyright GLAM Campus Steward","Publishing; Operations; Dean's Office; HathiTrust GLAM Campus Steward","Library Information Technology GLAM Campus Steward","Collections GLAM Campus Steward","All museums; Botanical Gardens; Ophthalmology & Visual Science GLAM Campus Steward"
J4MS,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
J7SS,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
J85R,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
J8FT,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
JB6Y,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
JCTW,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
JD5S,"Eric Beuerlein",Abstain,"Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
JGNT,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
JH3S,Abstain,Abstain,,,"Mohamed Daassa",,,,,,,,,,,,,,,
JHVJ,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
JS5V,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
JTRJ,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
JZ2F,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
K6N4,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
K7F5,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
KDQT,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
KM5P,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
KN5X,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
KPBS,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,"Zia Davidan",,,,,,,,,,
KPJK,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
KQDJ,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
KR9F,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
KRXC,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
KW26,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
KWCF,Abstain,Abstain,"Nora Krinitsky",,,,,,,,,,,,,,,,,
KWZV,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
KX5D,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,"Justin Joque",,,,
KZJV,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
M6CP,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
M9ZC,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
MD9Y,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
MJ48,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,"Natalie Fulkerson",,,
MM47,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
MM7T,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
MQ39,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
MRX5,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
MXH8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
MZ26,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
MZBY,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
NKVH,Abstain,"Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
NMBC,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
NNJT,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
NQ53,"Eric Beuerlein",Abstain,,"Katie LaCommare",,,,,,,,,,,,,,,,
NQQX,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
NVJD,Abstain,Abstain,,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
NYNH,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
P2SB,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,"Justin Joque",,,,
P5N5,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
P74J,Abstain,Abstain,"Nora Krinitsky",,,,,,,,,,,,,,,,,
P9CJ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
P9YM,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
PHYC,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
PPWX,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
PVRR,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
PVZH,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
PWBH,Abstain,Abstain,"Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
PYBP,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
PZK2,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
Q28R,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
Q2P4,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
Q7VG,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
QPQN,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen",,,,,,,,,,,,,,,,,
QQH2,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
QQHS,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
QRPZ,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
QSF8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
QSQY,Abstain,Abstain,,,"Mohamed Daassa",,,,,,,,,,,,,,,
QSWF,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
QV4T,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
QVGS,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
QVNV,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
QY44,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
QZF9,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
R292,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
R3J9,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,"Ash Brown",,,,,,,,
R6ND,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
R9T3,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
RBVZ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
RC2F,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
RCWC,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
RCXJ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
RHWG,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay","Raya Samet",,,,,,,,,,,
RJ6J,Abstain,Abstain,"Cynthia J. Giffen",,,,,,,,,,,,,,,,,
RJQZ,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
RNZR,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
RS67,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
RV8N,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
RX7G,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
S2B3,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
S54X,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn",Abstain,"Aprille McKay",,,,,,"Mark MacEachern",,,,,,
S5ZB,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
S86J,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
S8HW,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,"Ash Brown",,,,,,,,
S9JT,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
SBQQ,Abstain,Abstain,,,,Abstain,"Edras Rodriguez-Torres","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
SDRH,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,,
SFQK,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
SG4G,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
SGCV,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,"Natasha Allen",,
SJDQ,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
SQDQ,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,,,,"David Choberka"
SS55,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
STP6,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
SVQY,Abstain,Abstain,,,,Abstain,"David Choberka",Abstain,,"Zia Davidan",,,,,,,,,,
SXC4,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
SYD2,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
T2CC,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres",Abstain,,"Colleen Marquis",,,,,,,,,,
T3PJ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
T3VV,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
T6SG,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
T7Q8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
T7SH,Abstain,"Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
T8QM,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
TGTP,Abstain,Abstain,,,,"Meredith Kahn","Edras Rodriguez-Torres",Abstain,,,,,"Matt Carruthers",,,,,,,
THJ8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
TMPH,Abstain,Abstain,"Cynthia J. Giffen",,,,,,,,,,,,,,,,,
TNFB,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
TRJ6,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
TW8K,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
TWC4,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
V5DM,Abstain,Abstain,,,,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain,
VCC7,Abstain,Abstain,,,,Abstain,Abstain,Abstain,"Raya Samet",,,,,,,,,,,
VH4C,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,"Natasha Allen",,
VN5Y,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,"Justin Joque",,,,
VNVB,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay","Raya Samet",,,,,,,,,,,
VQR3,Abstain,"Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
VSGB,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
VYH8,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
W6JB,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
WFQ4,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
WP8J,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
WPHZ,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
WQ3R,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
WTTF,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
WY85,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
WYW4,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
X6HN,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
X7FF,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
X8K5,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
X9QX,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
XGY2,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
XHM7,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
XHMS,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
XK63,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,"Justin Joque",,,,
XM3K,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
XTDW,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
XTZ6,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
XWW5,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,,"Natasha Allen",,
XWYX,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
XX37,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay","Raya Samet",,,,,,,,,,,
XXHK,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
XZHC,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
Y4M5,Abstain,"Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
Y5J8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
Y5KR,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen",,,,,,,,,,,,,,,,,
Y6BM,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
YBQY,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
YC8Y,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
YFX7,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
YHGQ,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
YHV4,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
YKQX,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
YPDH,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,
YPSV,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen",,,,,,,,,,,,,,,,,
YQQB,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
YRBD,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,"Justin Joque",,,,
YRC5,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
YTVJ,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
YW4P,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
YX28,Abstain,"Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
YX8G,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
YYK8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen",,,,,,,,,,,,,,,,,
YYQT,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,"Zia Davidan",,,,,,,,,,
YZ5Y,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
Z5GG,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
Z5M9,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
ZDK9,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
ZDRX,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
ZFCW,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
ZK6K,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
ZVXY,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,"Natalie Fulkerson",,,
ZXB8,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,"Justin Joque",,,,
ZXGN,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
